mission,year,month,yearmon,yyyymmdd,unsc_resolution,peaceag_cease_monitor,buffer_monitor,liaise_warpart,goodoffices,peaceag_cease_assist,humrts_monitor,refugees_monitor,humrts_protect,children_protect,women_protect,prociv,unpersonnel_protect,demining_assist,refugees_assist,humaid_assist,humpersonnel_protect,borders_monitor,weaponstrade_monitor,weaponsembargo_monitor,cargoinspections,resources_monitor,ch7,election_monitor,election_security,election_assist,govcap_assist,cultural_pres,qip_assist,justice_assist,securitysectorreform_assist,policereform_assist,police_monitor,police_jointpatrols,reconciliation,justice_warcrim,ddr_monitor,ddr_assist,mission_pr,freepress,au_coop,eu_coop,undp_coop,ecowas_coop,jmc_coop,othermission_coop,oas_coop,osce_coop,cis_coop,coop_other,ccode,ccode2,ccode3,ccode4,ccode5,region,subtasks,totaltasks,numtasks,pkratio,vlimratio,pbratio,factor1,factor2,factor3
MINUSTAH,2004,4,531,30apr2004,1542,1,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,41,,,,,North and South America,7,21,14,.14285715,.42857143,.42857143,1.5016789,-.22212759,1.8399736
MINUSTAH,2005,6,545,22jun2005,1608,1,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,1,41,,,,,North and South America,7,22,15,.13636364,.40909091,.45454547,1.7104491,-.221361,1.883756
MINUSTAH,2006,8,559,15aug2006,1702,1,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,1,41,,,,,North and South America,8,24,16,.125,.45833334,.41666666,1.7422019,-.0080201309,1.7682877
MIPONUH,1997,11,454,28nov1997,1141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,41,,,,,North and South America,1,2,1,0,0,1,-.78851843,-1.0735704,-.48084661
MISCA,2013,12,647,05dec2013,2127,0,0,0,0,0,1,0,1,1,0,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,482,,,,,Africa,4,13,9,.07692308,.76923078,.15384616,.53531122,.95960945,-.90811563
MONUA,1997,6,449,30jun1997,1118,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,540,,,,,Africa,4,10,6,.30000001,.1,.60000002,-.22783144,-.90978128,-.14499478
MONUA,1997,10,453,29oct1997,1135,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,540,,,,,Africa,4,11,7,.36363637,.090909094,.54545456,-.24875949,-.52737796,-.12299217
MONUA,1998,3,458,20mar1998,1157,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,540,,,,,Africa,5,12,7,.41666666,.083333336,.5,-.24875949,-.52737796,-.12299217
MONUC,1999,9,476,06aug1999,1258,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,490,,,,,Africa,1,3,2,1,0,0,-1.0417452,-.30588654,-.54810244
MONUC,1999,11,478,30nov1999,1279,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,490,,,,,Africa,2,6,4,.5,.5,0,-.57762176,.04510393,-.94062918
MONUC,2000,2,481,24feb2000,1291,1,0,1,0,1,1,0,1,1,1,1,1,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,490,,,,,Africa,5,15,10,.2,.80000001,0,.22089615,1.8638306,-1.0240977
MONUC,2004,10,537,01oct2004,1565,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,1,490,,,,,Africa,11,29,18,.1724138,.55172414,.27586207,1.1408443,2.345603,1.2705767
MONUC,2008,12,587,22dec2008,1856,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,0,0,1,490,,,,,Africa,13,32,19,.1875,.5,.3125,1.6421424,1.9681994,1.1720777
MONUSCO,2010,5,604,28may2010,1925,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,490,,,,,Africa,8,25,17,.079999998,.60000002,.31999999,1.955793,1.3849419,.17235862
MONUSCO,2014,3,650,28mar2014,2147,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,1,490,,,,,Africa,9,27,18,.14814815,.55555558,.2962963,1.87912,1.6434977,.28911671
ONUB,2004,5,532,21may2004,1545,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,0,1,1,1,0,0,1,1,1,1,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,516,,,,,Africa,7,25,18,.16,.47999999,.36000001,1.8920896,.7215479,1.2907068
ONUC,1960,7,6,14jul1960,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,,,,,Africa,0,2,2,0,0,1,-.50675035,-1.1805078,-.34899738
ONUC,1961,2,13,21feb1961,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,,,,,Africa,1,4,3,0,0,1,-.32182112,-1.3566577,-.34269863
ONUC,1961,11,22,24nov1961,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,,,,,Africa,3,7,4,0,.42857143,.5714286,-.2900683,-1.1433169,-.45816696
ONUCA,1989,11,358,07nov1989,644,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,94,92,90,91,North and South America,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
ONUCA,1990,3,362,27mar1990,650,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,93,94,92,90,91,North and South America,0,2,2,1,0,0,-.8354755,-.23073451,-.51532245
ONUCA,1990,4,363,20apr1990,653,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,93,94,92,90,91,North and South America,0,3,3,1,0,0,-.83350194,-.17140678,-.37856764
ONUMOZ,1992,12,395,16dec1992,797,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,541,,,,,Africa,2,11,9,.18181819,.36363637,.45454547,-.25910679,-.31855777,2.3233919
ONUMOZ,1993,7,402,09jul1993,850,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,541,,,,,Africa,2,11,9,.18181819,.36363637,.45454547,-.25910679,-.31855777,2.3233919
ONUMOZ,1993,9,404,13sep1993,863,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,541,,,,,Africa,3,13,10,.15384616,.38461539,.46153846,-.11157815,-.086543694,2.419359
ONUSAL,1991,5,376,20may1991,693,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,,,,,North and South America,0,2,2,.5,.5,0,-.87328845,-.45627579,-.47413808
ONUSAL,1993,5,400,27may1993,832,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,,,,,North and South America,0,3,3,.33333334,.33333334,.33333334,-.96337223,-.48188525,.19261014
UNAMIC,1991,10,381,16oct1991,717,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811,,,,,Asia,0,2,2,.5,.5,0,-.99697506,.15486465,-.69679892
UNAMID,2007,7,570,31jul2007,1769,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,625,,,,,Middle East,11,29,18,.20689656,.48275861,.31034482,1.8674661,1.49779,.35402769
UNAMIR,1993,10,405,05oct1993,872,1,1,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,517,,,,,Africa,4,11,7,.27272728,.36363637,.36363637,-.69188839,.62209332,.33288193
UNAMIR,1994,4,411,21apr1994,912,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,517,,,,,Africa,1,4,3,.5,.5,0,-.70459926,-.32728288,-.52994716
UNAMIR,1994,5,412,17may1994,918,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,517,,,,,Africa,3,9,6,.22222222,.77777779,0,-.29865375,.37028307,-.95172322
UNAMIR,1994,9,416,30sep1994,965,1,0,1,1,0,1,0,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,517,,,,,Africa,6,14,8,.21428572,.5714286,.21428572,.041901086,.067408428,-.7394079
UNAMIR,1995,6,425,09jun1995,997,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,517,,,,,Africa,5,13,8,.15384616,.61538464,.23076923,-.28543609,.56471789,-.43462858
UNAMIR,1995,12,431,12dec1995,1029,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,517,,,,,Africa,3,9,6,.22222222,.55555558,.22222222,-.29607987,-.26379478,-.42104852
UNAMSIL,1999,10,477,22oct1999,1270,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,451,,,,,Africa,1,9,8,.33333334,.55555558,.11111111,.30696455,.79802185,-.051145207
UNAMSIL,2000,2,481,07feb2000,1289,1,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,451,,,,,Africa,1,11,10,.27272728,.54545456,.18181819,.55682963,1.4103914,.048765671
UNAMSIL,2001,3,494,30mar2001,1346,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,451,,,,,Africa,1,14,13,.21428572,.5714286,.21428572,.77583736,1.847698,1.0798833
UNAMSIL,2002,9,512,24sep2002,1436,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,451,,,,,Africa,1,12,11,.25,.66666669,.083333336,.74428564,1.7352241,-.64867926
UNASOG,1994,5,412,04may1994,915,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483,,,,,Africa,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNAVEM I,1988,12,347,20dec1988,626,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,,,,,Africa,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNAVEM II,1991,5,376,30may1991,696,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,,,,,Africa,3,5,2,.2,0,.80000001,-.86519146,-.81501454,-.36408851
UNAVEM II,1992,3,386,24mar1992,747,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,,,,,Africa,3,7,4,.14285715,0,.85714287,-.96255463,-.89755905,1.2074004
UNAVEM II,1993,1,396,29jan1993,804,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,,,,,Africa,5,7,2,.42857143,0,.5714286,-.86519146,-.81501454,-.36408851
UNAVEM II,1993,9,404,15sep1993,864,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,540,,,,,Africa,7,10,3,.30000001,.30000001,.40000001,-.83343863,-.60167372,-.47955683
UNAVEM II,1994,10,417,27oct1994,952,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,540,,,,,Africa,7,10,3,.30000001,.30000001,.40000001,-.83343863,-.60167372,-.47955683
UNAVEM III,1995,2,421,08feb1995,976,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,540,,,,,Africa,5,13,8,.15384616,.46153846,.38461539,-.45427832,.27688092,.20170975
UNCRO,1995,3,422,31mar1995,981,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,344,,,,,Europe,2,8,6,.625,.375,0,-.59411144,.26268446,-.75255948
UNDOF,1974,5,172,31may1974,350,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNEF I,1956,10,-39,31oct1956,119,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651,666,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNEF II,1973,10,165,25oct1973,340,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,651,666,,,,Middle East,0,2,2,.5,.5,0,-.85212791,-.55929697,-.62591416
UNFICYP,1964,3,50,04mar1964,186,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,,,,,Europe,1,2,1,1,0,0,-1.020817,-.68828988,-.57010508
UNGOMAP,1988,10,345,31oct1988,622,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,770,,,,Asia,2,4,2,.5,.5,0,-.87328845,-.45627579,-.47413808
UNIFIL,1978,3,218,19mar1978,425/426,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,660,,,,,Middle East,0,2,2,.5,0,.5,-.73904902,-.79522729,-.43825585
UNIFIL,2006,8,559,11aug2006,1701,1,0,0,0,1,0,0,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,660,,,,,Middle East,4,12,8,.16666667,.75,.083333336,.22985312,.3727791,-.71302444
UNIIMOG,1988,8,343,09aug1988,619,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630,,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNIKOM,1991,4,375,09apr1991,689,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645,,,,,Middle East,1,3,2,.66666669,.33333334,0,-.775599,-.52138042,-.74003953
UNIPOM,1965,9,68,20sep1965,211,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,770,,,,Asia,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNISFA,2011,6,617,27jun2011,1990,1,1,0,0,1,1,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,626,,,,,Africa,6,16,10,.25,.5,.25,.3560167,1.0549817,-.52294964
UNISFA,2011,12,623,14dec2011,2024,1,1,1,0,1,1,0,1,0,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,626,,,,,Africa,7,18,11,.27777779,.5,.22222222,.38776952,1.2683226,-.63841796
UNMEE,2000,9,488,15sep2000,1320,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,530,,,,,Africa,3,8,5,.25,.75,0,-.55684388,.59534848,-1.1100385
UNMEE,2002,8,511,14aug2002,1430,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,530,,,,,Africa,2,8,6,.25,.75,0,-.5777719,.97775179,-1.0880358
UNMIBH,1995,12,431,21dec1995,1035,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346,,,,,Europe,3,10,7,.2,.2,.60000002,-.23036474,.31071511,.44726548
UNMIBH,1996,12,443,12dec1996,1088,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,346,,,,,Europe,3,10,7,.2,.2,.60000002,-.23036474,.31071511,.44726548
UNMIBH,1998,5,460,21may1998,1168,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,346,,,,,Europe,3,11,8,.18181819,.18181819,.63636363,.051403344,.2037777,.57911474
